name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/ar/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Danish,da,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/da/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,34,34,270,270,100.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/de/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/de/,2023-08-31 06:48:53.455476+00:00,,29,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,34,34,270,270,100.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/en/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/es/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/fa/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,34,34,270,270,100.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/fr/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/fr/,2024-04-18 17:02:21.258332+00:00,,19,0,0.0,0,0.0,0,0
Hebrew,he,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/he/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/hu/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/it/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,28,28,100.0,100.0,34,34,270,270,100.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/ja/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/ja/,2024-01-22 18:54:00.623331+00:00,,31,0,0.0,0,0.0,0,0
Georgian,ka,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/ka/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,28,100.0,100.0,34,34,270,270,100.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/ko/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/ko/,2023-09-23 16:00:00.323668+00:00,,32,0,0.0,0,0.0,0,0
Lithuanian,lt,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/lt/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/lv/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/nb_NO/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/nl/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/pl/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/pt/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/pt_BR/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/pt_BR/,,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/pt_PT/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/ro/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/ru/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/szl/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/szl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/tr/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,28,0,0.0,0.0,34,0,270,0,0.0,0,0.0,0,0.0,,https://translate.zoe-discord-bot.ch/projects/zoe-discord-bot/glossary/zh_Hans/,https://translate.zoe-discord-bot.ch/translate/zoe-discord-bot/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
